-,Run Date,First Name, Surname, Age Grp, Venue, Time, Agr Grade %
,2024/8/3,Paul,KROMM,VM65-69,"Royal Tunbridge Wells parkrun",00:28:56,59.62%
,2024/8/3,Lucille,JOANNES,VW65-69,"Royal Tunbridge Wells parkrun",00:29:29,70.89%
,2024/8/3,Lynne,BRISTOW,VW55-59,"Royal Tunbridge Wells parkrun",00:30:12,59.93%
,2024/8/3,Margaret,PEARSON-DEIGHTON,VW65-69,"Royal Tunbridge Wells parkrun",00:31:05,70.46%
,2024/8/3,Eren,MUDUROGLU,VM55-59,"Royal Tunbridge Wells parkrun",00:33:48,46.25%
,2024/8/3,Eleanor,HENNEBRY,SW25-29,"Royal Tunbridge Wells parkrun",00:37:54,39.05%
,2024/8/3,Smaranda,DRANGA,VW50-54,"Royal Tunbridge Wells parkrun",00:39:18,44.87%
,2024/8/3,Jason,REEVES,VM55-59,"Whitstable parkrun",00:24:58,61.55%
,2024/8/3,Ross,WOODS,VM45-49,"Harrogate parkrun",00:22:26,64.71%
First Timer!,2024/8/3,Martin,SMITH,VM50-54,"South Norwood parkrun",00:24:38,60.35%
First Timer!,2024/8/3,Cathy,GILL,SW30-34,"Medina I.O.W. parkrun",00:21:30,68.99%
New PB!,2024/8/3,Hannah,ROBERTS,SW20-24,"Wormwood Scrubs parkrun",00:20:31,72.14%
First Timer!,2024/8/3,Joan,WOODWARD,VW50-54,"Victoria parkrun, Glasgow",00:26:42,62.80%
First Timer!,2024/8/3,Rose,SAWYER,VW50-54,"Great Lines parkrun, Medway",00:25:35,68.93%
New PB!,2024/8/3,David,WESTON,VM35-39,"Tonbridge parkrun",00:17:09,79.01%
,2024/8/3,Ali,FARRALL GREEN,VW50-54,"Tonbridge parkrun",00:20:49,81.51%
,2024/8/3,Mark,GODSALVE,VM50-54,"Tonbridge parkrun",00:21:47,68.25%
,2024/8/3,David Matthew,CASTLE,VM50-54,"Tonbridge parkrun",00:22:56,65.92%
,2024/8/3,James,CHANDLER,VM50-54,"Tonbridge parkrun",00:22:57,65.87%
,2024/8/3,Tracy,SAUNDERS,VW50-54,"Tonbridge parkrun",00:26:34,65.56%
,2024/8/3,Sarah,POWELL,VW35-39,"Tonbridge parkrun",00:27:37,54.13%
,2024/8/3,Joy,CROUCHER,VW60-64,"Tonbridge parkrun",00:31:02,65.31%
,2024/8/3,Richard,BASSETT,VM55-59,"Tonbridge parkrun",00:32:20,48.76%
,2024/8/3,Rosalind,HUNTER,VW35-39,"Tonbridge parkrun",00:41:40,36.48%
First Timer!,2024/8/3,Amanda,SMITH,VW55-59,"Dartford Heath parkrun",00:27:04,66.01%
New PB!,2024/8/3,Elliott,HUGHES,VM45-49,"Jersey parkrun",00:22:23,63.37%
First Timer!,2024/8/3,Nathan,WEBSTER,SM30-34,"Malling parkrun",00:19:01,68.62%
,2024/8/3,Colin,RICKETTS,VM60-64,"Malling parkrun",00:22:15,72.06%
First Timer!,2024/8/3,Jennifer,COLES,SW30-34,"Malling parkrun",00:26:32,56.03%
New PB!,2024/8/3,Gareth,HIRON,VM35-39,"Bedgebury Pinetum parkrun",00:23:15,58.28%
First Timer!,2024/8/3,Matthew,NEWMAN,VM40-44,"Seaford Beach parkrun",00:21:46,64.62%
,2024/8/3,Paul,EAMES,VM70-74,"Kingdom parkrun",00:36:03,50.16%
First Timer!,2024/8/3,David,NETHERCOTT,VM65-69,"The Leas parkrun, Minster",00:23:17,72.73%
First Timer!,2024/8/3,Clifford,GRAY,VM55-59,"University Parks parkrun",00:22:47,69.79%
,2024/8/3,Philip,LONG,VM65-69,"Oosterhout parkrun",00:28:48,58.80%
