-,Run Date,First Name, Surname, Age Grp, Venue, Time, Agr Grade %
,2024/7/27,Simon,HOLFORD,VM50-54,"Orpington parkrun",00:23:44,63.69%
,2024/7/27,Martin,SMITH,VM50-54,"Orpington parkrun",00:26:10,56.82%
,2024/7/27,David,WESTON,VM35-39,"Tonbridge parkrun",00:17:15,78.55%
New PB!,2024/7/27,Gareth,HIRON,VM35-39,"Tonbridge parkrun",00:18:17,74.11%
,2024/7/27,Ali,FARRALL GREEN,VW50-54,"Tonbridge parkrun",00:21:11,80.09%
,2024/7/27,Elliott,HUGHES,VM45-49,"Tonbridge parkrun",00:22:31,62.99%
,2024/7/27,James,CHANDLER,VM50-54,"Tonbridge parkrun",00:22:37,66.84%
,2024/7/27,Mark,GODSALVE,VM50-54,"Tonbridge parkrun",00:22:48,65.20%
,2024/7/27,Christopher,WALMSLEY,VM50-54,"Tonbridge parkrun",00:23:09,64.72%
,2024/7/27,Steve,WELLSTEAD,VM60-64,"Tonbridge parkrun",00:24:20,67.67%
,2024/7/27,Tom,POLLARD,SM30-34,"Tonbridge parkrun",00:25:38,50.91%
,2024/7/27,Michael,YOULTON,VM65-69,"Tonbridge parkrun",00:26:56,62.87%
,2024/7/27,Joy,CROUCHER,VW60-64,"Tonbridge parkrun",00:30:01,67.52%
,2024/7/27,Janet,BIRD,VW60-64,"Tonbridge parkrun",00:31:52,63.60%
,2024/7/27,Richard,BASSETT,VM55-59,"Tonbridge parkrun",00:31:57,49.35%
,2024/7/27,Harry,DOYLE,VM50-54,"Tonbridge parkrun",00:34:52,42.64%
,2024/7/27,Peter Edward,NUTTALL,VM50-54,"Tonbridge parkrun",00:35:39,42.03%
,2024/7/27,Rosalind,HUNTER,VW35-39,"Tonbridge parkrun",00:37:07,40.95%
First Timer!,2024/7/27,Lucille,JOANNES,VW65-69,"Folkestone parkrun",00:28:27,73.46%
First Timer!,2024/7/27,Jane,ROOME,VW55-59,"Folkestone parkrun",00:33:54,52.70%
New PB!,2024/7/27,Richard,MCCULLOCH,VM35-39,"Lullingstone parkrun",00:21:41,62.49%
First Timer!,2024/7/27,Rose,SAWYER,VW50-54,"Lullingstone parkrun",00:29:25,59.94%
First Timer!,2024/7/27,Daniel,GODDARD,VM40-44,"Lee-on-the-Solent parkrun",00:22:55,60.00%
,2024/7/27,Terry James,EVEREST,VM40-44,"Bedgebury Pinetum parkrun",00:24:11,57.75%
,2024/7/27,Susan,COOPER,VW40-44,"Bedgebury Pinetum parkrun",00:32:04,48.34%
,2024/7/27,Pru,CLEMENTS,VW50-54,"Chelsea Bicentennial parkrun",00:22:44,73.75%
,2024/7/27,Liz,HAWKER,VW50-54,"Exmouth parkrun",00:26:16,64.59%
First Timer!,2024/7/27,Ross,WOODS,VM45-49,"The Pastures parkrun",00:22:45,63.81%
,2024/7/27,Matthew,NEWMAN,VM40-44,"Kingdom parkrun",00:22:12,63.36%
,2024/7/27,Andrew,EAMES,VM40-44,"Kingdom parkrun",00:25:59,52.92%
,2024/7/27,Paul,EAMES,VM70-74,"Kingdom parkrun",00:36:18,49.82%
First Timer!,2024/7/27,Robert,WINTER,VM45-49,"The Great Field parkrun",00:21:49,65.01%
First Timer!,2024/7/27,Michael,KING,VM40-44,"Quakers Walk parkrun",00:19:38,71.65%
First Timer!,2024/7/27,Sonja,KING,VW40-44,"Quakers Walk parkrun",00:31:13,50.40%
First Timer!,2024/7/27,Joan,WOODWARD,VW50-54,"Wakehurst parkrun",00:26:17,63.79%
First Timer!,2024/7/27,Ana-Maria,GREEN,VW55-59,"Wakehurst parkrun",00:29:34,62.06%
,2024/7/27,Stewart,MCILWHAM,VM55-59,"Malling Rec parkrun",00:22:28,70.77%
